LONGITUDE,LATITUDE,LAYER
-90.01246128,32.29969501,Water Meter
-90.01212534,32.2996637,Water Meter
-90.01244572,32.29955487,Water Meter
-90.01685577,32.29089209,Water Meter
-90.01693436,32.29141814,Water Meter
-90.01677846,32.29172794,Water Meter
-90.01657247,32.29216699,Water Meter
-90.01648952,32.29240361,Water Meter
-90.01643775,32.29262829,Water Meter
-90.01640485,32.29289128,Water Meter
-90.01638046,32.29307036,Water Meter
-90.01636848,32.29335419,Water Meter
-90.01623493,32.29360259,Water Meter
-90.01613429,32.29382453,Water Meter
-90.01603795,32.29403938,Water Meter
-90.01595059,32.29429254,Water Meter
-90.01587783,32.29454254,Water Meter
-90.01577259,32.29484163,Water Meter
-90.0157364,32.29507653,Water Meter
-90.01564756,32.2952869,Water Meter
-90.01554973,32.2955238,Water Meter
-90.01512677,32.29617435,Water Meter
-90.01507351,32.29629952,Water Meter
-90.01528309,32.29678119,Water Meter
-90.0152837,32.29677552,Water Meter
-90.01527645,32.29703911,Water Meter
-90.01523744,32.2972949,Water Meter
-90.01522777,32.29754713,Water Meter
-90.01519447,32.29780445,Water Meter
-90.01514776,32.29829351,Water Meter
-90.01513681,32.29852216,Water Meter
-90.01511032,32.29880858,Water Meter
-90.01511938,32.29905004,Water Meter
-90.01511871,32.29927901,Water Meter
-90.01516667,32.29953181,Water Meter
-90.01522906,32.29975582,Water Meter
-90.01522731,32.29975524,Water Meter
-90.01524631,32.30031509,Water Meter
-90.01521559,32.30054681,Water Meter
-90.01519365,32.30077473,Water Meter
-90.01518556,32.30101478,Water Meter
-90.01513519,32.3012982,Water Meter
-90.0151051,32.30158551,Water Meter
-90.01513051,32.30179038,Water Meter
-90.01509152,32.30205308,Water Meter
-90.01503014,32.30225525,Water Meter
-90.01502915,32.30253363,Water Meter
-90.01500249,32.30278602,Water Meter
-90.01490872,32.30299534,Water Meter
-90.01491031,32.30299471,Water Meter
-90.01500477,32.30307607,Water Meter
-90.01086724,32.2976939,Water Meter
-90.01182716,32.2976876,Water Meter
-90.01601549,32.29420787,Water Meter
-90.01544405,32.29587191,Water Meter
-90.01517991,32.29818587,Water Meter
-90.01516479,32.29941543,Water Meter
-90.01514166,32.30140733,Water Meter
-90.01507475,32.30215606,Water Meter
-90.01528203,32.30304213,Water Meter
-90.01557386,32.30305156,Water Meter
-90.01593716,32.30301109,Water Meter
-90.01600106,32.30332714,Water Meter
-90.01620181,32.30344827,Water Meter
-90.01651625,32.30316107,Water Meter
-90.01683855,32.30327146,Water Meter
-90.0169215,32.30366223,Water Meter
-90.01704141,32.30372927,Water Meter
-90.01717711,32.30360355,Water Meter
-90.01735017,32.30330173,Water Meter
-90.01772437,32.30330118,Water Meter
-90.01804007,32.30333851,Water Meter
-90.01830683,32.30329166,Water Meter
-90.01860481,32.30327704,Water Meter
-90.01887772,32.30329383,Water Meter
-90.01921314,32.30330408,Water Meter
-90.01947522,32.30331809,Water Meter
-90.01980637,32.3032934,Water Meter
-90.02037864,32.30330291,Water Meter
-90.0206654,32.30329482,Water Meter
-90.02093292,32.30329414,Water Meter
-90.02119674,32.30327958,Water Meter
-90.02140575,32.30331806,Water Meter
-90.02154745,32.30326451,Water Meter
-90.02154125,32.30304579,Water Meter
-90.02154304,32.30280918,Water Meter
-90.02157101,32.30257754,Water Meter
-90.02160665,32.30239535,Water Meter
-90.02164501,32.30212068,Water Meter
-90.0216619,32.3018566,Water Meter
-90.02169896,32.30162296,Water Meter
-90.02171156,32.30137566,Water Meter
-90.02174998,32.30115734,Water Meter
-90.02177926,32.30087168,Water Meter
-90.02181881,32.30062678,Water Meter
-90.02165193,32.30060794,Water Meter
-90.02162532,32.30083314,Water Meter
-90.02158807,32.30106474,Water Meter
-90.02156199,32.30133785,Water Meter
-90.02150246,32.30184636,Water Meter
-90.02146444,32.30210602,Water Meter
-90.0214316,32.30238248,Water Meter
-90.02139364,32.30269989,Water Meter
-90.02133275,32.30301503,Water Meter
-90.02078904,32.30316782,Water Meter
-90.02053204,32.3031497,Water Meter
-90.02018089,32.30313944,Water Meter
-90.01991972,32.30315498,Water Meter
-90.01965489,32.30315482,Water Meter
-90.01933404,32.30316128,Water Meter
-90.01907943,32.30315123,Water Meter
-90.01878052,32.30314231,Water Meter
-90.01684326,32.30312573,Water Meter
-90.0165402,32.30299847,Water Meter
-90.01591845,32.30286403,Water Meter
-90.01564764,32.30288689,Water Meter
-90.01517617,32.30275234,Water Meter
-90.01519974,32.30242465,Water Meter
-90.01523,32.30210365,Water Meter
-90.01569481,32.30204877,Water Meter
-90.01594206,32.3020953,Water Meter
-90.01622162,32.30221133,Water Meter
-90.0163569,32.30219417,Water Meter
-90.01641703,32.3020866,Water Meter
-90.0157194,32.30187946,Water Meter
-90.01528213,32.30173962,Water Meter
-90.01528124,32.30144357,Water Meter
-90.01532703,32.30105522,Water Meter
-90.01556267,32.30070649,Water Meter
-90.0159418,32.30088483,Water Meter
-90.01626374,32.30130185,Water Meter
-90.0164856,32.30136798,Water Meter
-90.01652321,32.30127456,Water Meter
-90.01630369,32.30106533,Water Meter
-90.01615294,32.30093214,Water Meter
-90.01599258,32.30073522,Water Meter
-90.01578967,32.30064077,Water Meter
-90.01557951,32.30057626,Water Meter
-90.01557584,32.29989259,Water Meter
-90.01584147,32.29978399,Water Meter
-90.01599704,32.29994138,Water Meter
-90.01614664,32.29983348,Water Meter
-90.01638542,32.29992803,Water Meter
-90.01631544,32.30006815,Water Meter
-90.0165835,32.30009574,Water Meter
-90.01659502,32.30032753,Water Meter
-90.01675034,32.30029809,Water Meter
-90.01672183,32.30046784,Water Meter
-90.01686941,32.30060698,Water Meter
-90.01742137,32.30013538,Water Meter
-90.01743653,32.29985964,Water Meter
-90.01745485,32.2996976,Water Meter
-90.01763998,32.29968303,Water Meter
-90.01764015,32.29987169,Water Meter
-90.01760459,32.30011625,Water Meter
-90.01757948,32.30029811,Water Meter
-90.01753882,32.30058116,Water Meter
-90.01750972,32.30078824,Water Meter
-90.01731939,32.3009083,Water Meter
-90.01747281,32.3011461,Water Meter
-90.0172894,32.3011719,Water Meter
-90.01725525,32.3014459,Water Meter
-90.01741515,32.30153569,Water Meter
-90.01722343,32.30170849,Water Meter
-90.01738024,32.30179513,Water Meter
-90.0172023,32.30195534,Water Meter
-90.017367,32.30199917,Water Meter
-90.01716619,32.3021983,Water Meter
-90.01731246,32.30227623,Water Meter
-90.01713593,32.30241631,Water Meter
-90.01728785,32.30251795,Water Meter
-90.01709695,32.30268095,Water Meter
-90.0172528,32.30272565,Water Meter
-90.01724814,32.30298893,Water Meter
-90.01555791,32.29978054,Water Meter
-90.01530742,32.29922817,Water Meter
-90.01529597,32.29893898,Water Meter
-90.01551201,32.29854415,Water Meter
-90.01584634,32.29873287,Water Meter
-90.01601103,32.29891554,Water Meter
-90.01638249,32.29924346,Water Meter
-90.01653662,32.29930036,Water Meter
-90.01669786,32.29927615,Water Meter
-90.01677807,32.29913889,Water Meter
-90.01667417,32.29906365,Water Meter
-90.01637115,32.29903362,Water Meter
-90.01614361,32.29879467,Water Meter
-90.0159535,32.29862882,Water Meter
-90.01575357,32.29848045,Water Meter
-90.01552245,32.29840273,Water Meter
-90.01535396,32.29793621,Water Meter
-90.01537934,32.29767658,Water Meter
-90.01554733,32.29719904,Water Meter
-90.0160141,32.29747231,Water Meter
-90.01623541,32.29767328,Water Meter
-90.01642293,32.29785868,Water Meter
-90.01659453,32.29805227,Water Meter
-90.01660988,32.29828998,Water Meter
-90.01676084,32.29830854,Water Meter
-90.01680855,32.29820041,Water Meter
-90.01661052,32.29783094,Water Meter
-90.01643717,32.29764978,Water Meter
-90.01624746,32.29746867,Water Meter
-90.01608491,32.29733039,Water Meter
-90.01588613,32.29717779,Water Meter
-90.01559742,32.29707185,Water Meter
-90.01562183,32.29634893,Water Meter
-90.01604217,32.29650969,Water Meter
-90.01626475,32.29661148,Water Meter
-90.016524,32.29674425,Water Meter
-90.01679018,32.29692529,Water Meter
-90.01697983,32.29706269,Water Meter
-90.0172354,32.29684622,Water Meter
-90.01669402,32.29667599,Water Meter
-90.01648986,32.29655735,Water Meter
-90.01623028,32.29642431,Water Meter
-90.01587608,32.29628319,Water Meter
-90.02153453,32.30150624,Water Meter
-90.01747524,32.29661596,Water Meter
-90.01761011,32.29654607,Water Meter
-90.01776196,32.29666022,Water Meter
-90.01763952,32.29680836,Water Meter
-90.01733157,32.29695986,Water Meter
-90.0174872,32.29736113,Water Meter
-90.01784646,32.29766232,Water Meter
-90.01808508,32.29767879,Water Meter
-90.01832054,32.2976667,Water Meter
-90.01862513,32.29767655,Water Meter
-90.01889595,32.29768281,Water Meter
-90.01924014,32.29766957,Water Meter
-90.01946993,32.29760604,Water Meter
-90.01982258,32.29739997,Water Meter
-90.02007823,32.29720409,Water Meter
-90.02026012,32.29702948,Water Meter
-90.0204416,32.29675553,Water Meter
-90.02062549,32.29676923,Water Meter
-90.02049931,32.29694644,Water Meter
-90.02037206,32.2971533,Water Meter
-90.02015924,32.2973368,Water Meter
-90.01994162,32.29751291,Water Meter
-90.01969296,32.29766666,Water Meter
-90.01942938,32.29777712,Water Meter
-90.01911399,32.29782069,Water Meter
-90.01888706,32.29782069,Water Meter
-90.01853898,32.29781625,Water Meter
-90.01777199,32.29794878,Water Meter
-90.01781406,32.29826677,Water Meter
-90.01778806,32.29847328,Water Meter
-90.01777539,32.29875736,Water Meter
-90.01781069,32.29895013,Water Meter
-90.01762691,32.29900837,Water Meter
-90.01749977,32.29892309,Water Meter
-90.01759943,32.29872503,Water Meter
-90.0176245,32.29846736,Water Meter
-90.01765659,32.29822269,Water Meter
-90.01764542,32.29823124,Water Meter
-90.01762872,32.29797596,Water Meter
-90.01753216,32.29773883,Water Meter
-90.01735327,32.29746101,Water Meter
-90.01715744,32.29726658,Water Meter
-90.0169682,32.29073394,Water Meter
-90.01726113,32.29075364,Water Meter
-90.01759025,32.29073612,Water Meter
-90.0179029,32.29071175,Water Meter
-90.01816656,32.29073341,Water Meter
-90.01848855,32.29067144,Water Meter
-90.01876744,32.29062313,Water Meter
-90.0186559,32.29081988,Water Meter
-90.01832532,32.29087414,Water Meter
-90.01799487,32.29090874,Water Meter
-90.01744964,32.29090684,Water Meter
-90.01713547,32.29134715,Water Meter
-90.01713576,32.29134289,Water Meter
-90.01699888,32.29166396,Water Meter
-90.01688343,32.29192378,Water Meter
-90.01688158,32.29192376,Water Meter
-90.01673429,32.29220733,Water Meter
-90.01663737,32.29245922,Water Meter
-90.01660731,32.29273593,Water Meter
-90.01656286,32.29300766,Water Meter
-90.01655416,32.29322823,Water Meter
-90.01645949,32.29349836,Water Meter
-90.01635696,32.29375115,Water Meter
-90.01623908,32.29396897,Water Meter
-90.01616479,32.29416056,Water Meter
-90.01619269,32.29466509,Water Meter
-90.01667385,32.29477025,Water Meter
-90.01700141,32.29463946,Water Meter
-90.01730123,32.29452696,Water Meter
-90.01768903,32.29441329,Water Meter
-90.0180196,32.2946036,Water Meter
-90.01739486,32.29463944,Water Meter
-90.0171449,32.29476817,Water Meter
-90.01690341,32.29487919,Water Meter
-90.01646274,32.29489855,Water Meter
-90.01597856,32.29547594,Water Meter
-90.01626752,32.29556072,Water Meter
-90.0165562,32.29567333,Water Meter
-90.01702261,32.29587509,Water Meter
-90.01715923,32.29589003,Water Meter
-90.01698103,32.29610145,Water Meter
-90.01675398,32.29591849,Water Meter
-90.01647534,32.29581766,Water Meter
-90.01618138,32.29568201,Water Meter
-90.01588002,32.29557799,Water Meter
-90.01567087,32.29622089,Water Meter
-90.02487407,32.29977878,Water Meter
-90.0245227,32.29984786,Water Meter
-90.02423107,32.29992709,Water Meter
-90.02397171,32.29999924,Water Meter
-90.02366792,32.3001042,Water Meter
-90.02339824,32.30018333,Water Meter
-90.02304334,32.30028822,Water Meter
-90.02248312,32.30023698,Water Meter
-90.0221136,32.30021699,Water Meter
-90.02108575,32.30013156,Water Meter
-90.02053446,32.30005864,Water Meter
-90.02014967,32.29999816,Water Meter
-90.0197477,32.2999762,Water Meter
-90.01952279,32.29966036,Water Meter
-90.02036053,32.29988398,Water Meter
-90.02065477,32.29991901,Water Meter
-90.02098163,32.29994905,Water Meter
-90.02124449,32.29998922,Water Meter
-90.02160356,32.30003076,Water Meter
-90.02186485,32.30004698,Water Meter
-90.02212325,32.30007205,Water Meter
-90.02313697,32.30011609,Water Meter
-90.02347266,32.30000553,Water Meter
-90.02372117,32.29996239,Water Meter
-90.02397562,32.29984569,Water Meter
-90.02428516,32.29976174,Water Meter
-90.0244969,32.29970877,Water Meter
-90.02088949,32.30054508,Water Meter
-90.02077993,32.30071981,Water Meter
-90.02065113,32.30075752,Water Meter
-90.02043938,32.3007616,Water Meter
-90.02011829,32.30076876,Water Meter
-90.01989639,32.30076807,Water Meter
-90.01956543,32.30078047,Water Meter
-90.01930814,32.30082745,Water Meter
-90.01923912,32.30065932,Water Meter
-90.01933817,32.3003851,Water Meter
-90.01938668,32.30009446,Water Meter
-90.01957413,32.29944444,Water Meter
-90.01979932,32.29933281,Water Meter
-90.01998636,32.29929976,Water Meter
-90.02020806,32.29914839,Water Meter
-90.02065123,32.29889677,Water Meter
-90.02086531,32.29876122,Water Meter
-90.0210116,32.29854892,Water Meter
-90.02125153,32.29864607,Water Meter
-90.0211574,32.29878093,Water Meter
-90.0209374,32.29885332,Water Meter
-90.02076479,32.29899855,Water Meter
-90.02054003,32.29915142,Water Meter
-90.02035361,32.29927925,Water Meter
-90.01991307,32.29947006,Water Meter
-90.01951429,32.30037113,Water Meter
-90.02012713,32.30062695,Water Meter
-90.02073034,32.30049923,Water Meter
-90.0207291,32.30048796,Water Meter
-90.01818794,32.29167831,Water Meter
-90.01802281,32.29164834,Water Meter
-90.01769086,32.29187087,Water Meter
-90.01760534,32.29205264,Water Meter
-90.01745368,32.29242953,Water Meter
-90.01744571,32.29270124,Water Meter
-90.0174786,32.29290303,Water Meter
-90.01747425,32.29343959,Water Meter
-90.01753769,32.29372628,Water Meter
-90.01755097,32.29386369,Water Meter
-90.01812963,32.29509212,Water Meter
-90.01828573,32.29518406,Water Meter
-90.01863004,32.29580464,Water Meter
-90.01835389,32.29590369,Water Meter
-90.01824629,32.29598379,Water Meter
-90.01829235,32.29611927,Water Meter
-90.01840165,32.29608317,Water Meter
-90.01876364,32.29589982,Water Meter
-90.01915536,32.29622077,Water Meter
-90.01934103,32.29644212,Water Meter
-90.0189744,32.29692432,Water Meter
-90.01896241,32.29692848,Water Meter
-90.01864379,32.29682624,Water Meter
-90.01854266,32.29694748,Water Meter
-90.01901439,32.29704738,Water Meter
-90.01920428,32.29695306,Water Meter
-90.01946709,32.29676999,Water Meter
-90.01969429,32.29664534,Water Meter
-90.01966997,32.29649683,Water Meter
-90.01948001,32.29632656,Water Meter
-90.01924815,32.2961272,Water Meter
-90.01910755,32.29591264,Water Meter
-90.01896826,32.29568772,Water Meter
-90.02063953,32.29668775,Water Meter
-90.01868327,32.2978007,Water Meter
-90.01942208,32.29994189,Water Meter
-90.0196873,32.29982825,Water Meter
-90.02284838,32.30013531,Water Meter
-90.01855185,32.295974,Water Meter
-90.01884828,32.29707098,Water Meter
-90.01878936,32.29546215,Water Meter
-90.01789996,32.29539344,Water Meter
-90.01774264,32.29550588,Water Meter
-90.01757401,32.29544887,Water Meter
-90.01762405,32.29528683,Water Meter
-90.01779049,32.29525044,Water Meter
-90.01834447,32.29482292,Water Meter
-90.01816337,32.29455392,Water Meter
-90.01798335,32.29428061,Water Meter
-90.01784857,32.29407919,Water Meter
-90.0177346,32.29384186,Water Meter
-90.0176616,32.29355161,Water Meter
-90.01766969,32.29323419,Water Meter
-90.01765332,32.29296926,Water Meter
-90.01768531,32.29224976,Water Meter
-90.01782844,32.29188957,Water Meter
-90.02177977,32.29701302,Water Meter
-90.02150785,32.29720704,Water Meter
-90.0212642,32.2973805,Water Meter
-90.02105506,32.29752641,Water Meter
-90.0208288,32.29771307,Water Meter
-90.02061989,32.2978665,Water Meter
-90.02015624,32.29818674,Water Meter
-90.019943,32.29836466,Water Meter
-90.01970002,32.2984839,Water Meter
-90.01874336,32.2984862,Water Meter
-90.01861306,32.29862358,Water Meter
-90.01858999,32.29893015,Water Meter
-90.01857522,32.29918557,Water Meter
-90.01852562,32.29940435,Water Meter
-90.01851626,32.299648,Water Meter
-90.01848268,32.29988466,Water Meter
-90.01843639,32.30014451,Water Meter
-90.01841,32.30034132,Water Meter
-90.01837511,32.30057497,Water Meter
-90.01824721,32.3015895,Water Meter
-90.01821606,32.30183724,Water Meter
-90.01818756,32.30211648,Water Meter
-90.01816023,32.30232045,Water Meter
-90.01812726,32.30258649,Water Meter
-90.01808042,32.30286626,Water Meter
-90.01804345,32.30314055,Water Meter
-90.01823666,32.30296177,Water Meter
-90.01830377,32.30246528,Water Meter
-90.0183422,32.30217106,Water Meter
-90.01839485,32.30185854,Water Meter
-90.01839814,32.30185433,Water Meter
-90.01839575,32.30170454,Water Meter
-90.01860879,32.30135311,Water Meter
-90.01853484,32.30089766,Water Meter
-90.01854561,32.30058548,Water Meter
-90.01856656,32.30034915,Water Meter
-90.01862457,32.29999591,Water Meter
-90.01866809,32.29955504,Water Meter
-90.01869599,32.29930863,Water Meter
-90.01874466,32.29905269,Water Meter
-90.01905696,32.29879401,Water Meter
-90.01951557,32.29869468,Water Meter
-90.01974939,32.29864482,Water Meter
-90.02024222,32.29833427,Water Meter
-90.02043183,32.2981723,Water Meter
-90.02070532,32.29796581,Water Meter
-90.02092498,32.29780349,Water Meter
-90.02116623,32.29763217,Water Meter
-90.02138443,32.29749217,Water Meter
-90.02160879,32.29730816,Water Meter
-90.02190413,32.2971018,Water Meter
-90.02201032,32.29700682,Water Meter
-90.01918863,32.30172559,Water Meter
-90.01933925,32.30172965,Water Meter
-90.01915617,32.30201172,Water Meter
-90.01928832,32.30211851,Water Meter
-90.01911724,32.30224801,Water Meter
-90.01917503,32.30240752,Water Meter
-90.01936382,32.30249132,Water Meter
-90.01960547,32.30250712,Water Meter
-90.01971862,32.30235456,Water Meter
-90.01993982,32.30250228,Water Meter
-90.02017288,32.30250119,Water Meter
-90.02046261,32.30247346,Water Meter
-90.02045345,32.3023177,Water Meter
-90.02060109,32.30238377,Water Meter
-90.02069687,32.30201164,Water Meter
-90.0205787,32.30175851,Water Meter
-90.02099311,32.30158362,Water Meter
-90.0209898,32.30144536,Water Meter
-90.02072972,32.3014272,Water Meter
-90.0201808,32.30140897,Water Meter
-90.0201455,32.30155884,Water Meter
-90.01981222,32.30142007,Water Meter
-90.01956132,32.30142411,Water Meter
-90.01924231,32.30141199,Water Meter
-90.01892931,32.30137517,Water Meter
-90.02161018,32.30397987,Water Meter
-90.02142284,32.3039876,Water Meter
-90.02107782,32.30397999,Water Meter
-90.02078823,32.30399646,Water Meter
-90.02049206,32.30398957,Water Meter
-90.02018789,32.30399189,Water Meter
-90.0199766,32.30399448,Water Meter
-90.01965236,32.30399717,Water Meter
-90.01933222,32.30400498,Water Meter
-90.01904167,32.30400385,Water Meter
-90.01873697,32.30399436,Water Meter
-90.01873673,32.30399403,Water Meter
-90.01842989,32.30399817,Water Meter
-90.01814549,32.30399827,Water Meter
-90.01793887,32.30394802,Water Meter
-90.01788446,32.30412894,Water Meter
-90.02161268,32.30412685,Water Meter
-90.02141585,32.30455117,Water Meter
-90.02142748,32.30480162,Water Meter
-90.02147797,32.30507149,Water Meter
-90.02117417,32.30506076,Water Meter
-90.02124999,32.30482619,Water Meter
-90.02125417,32.304564,Water Meter
-90.02109124,32.30413851,Water Meter
-90.02048514,32.30425165,Water Meter
-90.02048562,32.30455748,Water Meter
-90.02053708,32.3048402,Water Meter
-90.02052107,32.30548111,Water Meter
-90.02052004,32.30547873,Water Meter
-90.02028832,32.30481337,Water Meter
-90.02033823,32.30454057,Water Meter
-90.02007967,32.30413703,Water Meter
-90.01968913,32.30414455,Water Meter
-90.01960915,32.30454211,Water Meter
-90.01947288,32.30462629,Water Meter
-90.01935653,32.30452126,Water Meter
-90.01920402,32.30414448,Water Meter
-90.01881113,32.30414305,Water Meter
-90.01855081,32.30414525,Water Meter
-90.01822164,32.30415384,Water Meter
-90.01803376,32.30504646,Water Meter
-90.01784778,32.30575203,Water Meter
-90.01833014,32.30692378,Water Meter
-90.01931151,32.30706437,Water Meter
-90.01868765,32.30710412,Water Meter
-90.01769322,32.30700823,Water Meter
-90.01690322,32.30715407,Water Meter
-90.01601675,32.30716718,Water Meter
-90.0155314,32.30716641,Water Meter
-90.01505153,32.30719122,Water Meter
-90.01545869,32.30705224,Water Meter
-90.01772279,32.30654018,Water Meter
-90.01652674,32.30507151,Water Meter
-90.01652693,32.30507038,Water Meter
-90.0161594,32.30521225,Water Meter
-90.0158683,32.30503876,Water Meter
-90.01749511,32.30520457,Water Meter
-90.01795565,32.29429859,Water Meter
-90.01768289,32.2936833,Water Meter
-90.01828229,32.30146069,Water Meter
-90.01843272,32.30134417,Water Meter
-90.01808515,32.30419494,Water Meter
-90.02298733,32.2970538,Water Meter
-90.02280089,32.2972795,Water Meter
-90.0223638,32.29760999,Water Meter
-90.02210952,32.29779799,Water Meter
-90.02190712,32.29793503,Water Meter
-90.02179597,32.298044,Water Meter
-90.02193854,32.2981964,Water Meter
-90.02203537,32.29808992,Water Meter
-90.02225385,32.29788883,Water Meter
-90.02245047,32.29772565,Water Meter
-90.02271391,32.29755332,Water Meter
-90.02291593,32.29740471,Water Meter
-90.02305856,32.29724098,Water Meter
-90.0231611,32.29702813,Water Meter
-90.02393388,32.29767225,Water Meter
-90.02377452,32.29774535,Water Meter
-90.02352674,32.29791419,Water Meter
-90.02332664,32.29804838,Water Meter
-90.02319443,32.29816438,Water Meter
-90.02299545,32.29835607,Water Meter
-90.02290481,32.29856579,Water Meter
-90.02286463,32.29881524,Water Meter
-90.02233008,32.29894905,Water Meter
-90.02211381,32.29899355,Water Meter
-90.02186993,32.29910471,Water Meter
-90.02167561,32.29924952,Water Meter
-90.02168982,32.29932222,Water Meter
-90.02195292,32.29923802,Water Meter
-90.02224984,32.29908272,Water Meter
-90.02281222,32.29924795,Water Meter
-90.0227731,32.29947922,Water Meter
-90.02273109,32.29974357,Water Meter
-90.02261748,32.30067608,Water Meter
-90.02261886,32.30067849,Water Meter
-90.02258191,32.30098131,Water Meter
-90.02256041,32.30118153,Water Meter
-90.0225584,32.30118501,Water Meter
-90.0225092,32.30148568,Water Meter
-90.02247657,32.3017128,Water Meter
-90.02247784,32.30201485,Water Meter
-90.0224179,32.30227324,Water Meter
-90.02241469,32.30247942,Water Meter
-90.02237446,32.30271791,Water Meter
-90.02231919,32.30295571,Water Meter
-90.02231785,32.30295778,Water Meter
-90.02226821,32.30327921,Water Meter
-90.02221418,32.30355627,Water Meter
-90.02219555,32.30381813,Water Meter
-90.02201688,32.30413629,Water Meter
-90.02218036,32.30453268,Water Meter
-90.02217753,32.30478951,Water Meter
-90.02217617,32.30500064,Water Meter
-90.02235303,32.3045521,Water Meter
-90.02235297,32.30428387,Water Meter
-90.02234926,32.30398704,Water Meter
-90.02238166,32.30370748,Water Meter
-90.02300886,32.30356768,Water Meter
-90.02314628,32.30400517,Water Meter
-90.02311308,32.30427022,Water Meter
-90.02315587,32.30440938,Water Meter
-90.02336469,32.30440614,Water Meter
-90.02335547,32.30424851,Water Meter
-90.02332409,32.30401135,Water Meter
-90.02333173,32.30372593,Water Meter
-90.02408554,32.30374375,Water Meter
-90.0240887,32.30402409,Water Meter
-90.02410396,32.30432185,Water Meter
-90.02409169,32.30454916,Water Meter
-90.02391956,32.30503707,Water Meter
-90.02425675,32.30455974,Water Meter
-90.02425595,32.30433113,Water Meter
-90.02425543,32.30387073,Water Meter
-90.02438249,32.30358816,Water Meter
-90.02437303,32.30347598,Water Meter
-90.02418607,32.30341064,Water Meter
-90.02394316,32.30343163,Water Meter
-90.02362081,32.3034339,Water Meter
-90.02335412,32.30342169,Water Meter
-90.02334813,32.30341768,Water Meter
-90.02300641,32.30342327,Water Meter
-90.02246737,32.30325756,Water Meter
-90.02275986,32.30260127,Water Meter
-90.02261552,32.30208521,Water Meter
-90.02264577,32.30183765,Water Meter
-90.0226786,32.3015896,Water Meter
-90.02273981,32.30128041,Water Meter
-90.02274192,32.30103818,Water Meter
-90.02279705,32.30074767,Water Meter
-90.02288597,32.29973518,Water Meter
-90.0229306,32.29946319,Water Meter
-90.02297919,32.29918817,Water Meter
-90.0230068,32.29895247,Water Meter
-90.02305226,32.29866357,Water Meter
-90.02317213,32.29837794,Water Meter
-90.02342894,32.29816395,Water Meter
-90.02363777,32.29802113,Water Meter
-90.02394855,32.2978268,Water Meter
-90.02423763,32.29869994,Water Meter
-90.02401546,32.29875315,Water Meter
-90.0238381,32.29886089,Water Meter
-90.02382027,32.29909611,Water Meter
-90.02395914,32.29900741,Water Meter
-90.0242154,32.298851,Water Meter
-90.02264116,32.30273447,Water Meter
-90.02301202,32.30274792,Water Meter
-90.02335369,32.30274642,Water Meter
-90.02365405,32.30274581,Water Meter
-90.02391965,32.30274887,Water Meter
-90.02421318,32.30274528,Water Meter
-90.02452302,32.3027493,Water Meter
-90.02477799,32.30274261,Water Meter
-90.02496584,32.30272875,Water Meter
-90.02521733,32.30260529,Water Meter
-90.02534708,32.30248317,Water Meter
-90.02559809,32.3022779,Water Meter
-90.02548671,32.30216404,Water Meter
-90.02525152,32.30236301,Water Meter
-90.0252531,32.30236033,Water Meter
-90.02507254,32.30249781,Water Meter
-90.02479232,32.30260658,Water Meter
-90.02443565,32.30261657,Water Meter
-90.02410538,32.30260242,Water Meter
-90.02357962,32.30242714,Water Meter
-90.02361835,32.30210288,Water Meter
-90.02365088,32.30188195,Water Meter
-90.02368978,32.3015622,Water Meter
-90.02429738,32.30098347,Water Meter
-90.02444894,32.30134097,Water Meter
-90.02447051,32.3016791,Water Meter
-90.02457785,32.30180179,Water Meter
-90.02475016,32.30175005,Water Meter
-90.02470631,32.30150658,Water Meter
-90.02459258,32.30124339,Water Meter
-90.02465498,32.30072338,Water Meter
-90.02479638,32.30056102,Water Meter
-90.02443702,32.30064658,Water Meter
-90.02420482,32.30074072,Water Meter
-90.02391367,32.30080847,Water Meter
-90.02369297,32.30095721,Water Meter
-90.02359097,32.30108071,Water Meter
-90.02354506,32.30132582,Water Meter
-90.02350476,32.30156919,Water Meter
-90.02351513,32.30184241,Water Meter
-90.02344495,32.30214934,Water Meter
-90.02311892,32.30259338,Water Meter
-90.02651247,32.30246994,Water Meter
-90.0262409,32.30271368,Water Meter
-90.02603396,32.30289472,Water Meter
-90.02560852,32.30325803,Water Meter
-90.02540914,32.30344159,Water Meter
-90.02530115,32.303645,Water Meter
-90.02521675,32.30384378,Water Meter
-90.02521919,32.30384596,Water Meter
-90.02519381,32.30411037,Water Meter
-90.02515783,32.30432436,Water Meter
-90.02514838,32.30457152,Water Meter
-90.02532651,32.30450573,Water Meter
-90.0258188,32.30436622,Water Meter
-90.02616004,32.30435725,Water Meter
-90.02646489,32.30435746,Water Meter
-90.02691254,32.3042952,Water Meter
-90.02710683,32.30414721,Water Meter
-90.027314,32.30395005,Water Meter
-90.02700464,32.30381195,Water Meter
-90.02680213,32.30362413,Water Meter
-90.02661017,32.30363923,Water Meter
-90.02653416,32.303772,Water Meter
-90.02690157,32.30390969,Water Meter
-90.02643326,32.30420869,Water Meter
-90.02614537,32.30421001,Water Meter
-90.02587531,32.30422326,Water Meter
-90.02538468,32.30399541,Water Meter
-90.02536205,32.30397787,Water Meter
-90.02544569,32.30367912,Water Meter
-90.02566946,32.30342913,Water Meter
-90.02593101,32.30322438,Water Meter
-90.02612145,32.30302647,Water Meter
-90.02637493,32.30281478,Water Meter
-90.02282265,32.29909576,Water Meter
